Fund Ticker,Fund Name,Fund Base Currency,Fund ISIN,Valuation Date,Short Security Description,ISIN,Security Ticker,Shares/Par,Price Base,Trade Country,ISO Currency Code,WGT,GICS Sub-Industry Code,GICS Sub-Industry Desc,Category
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,329.469033,US,USD,1.72846600,35101010,Health Care Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,12.133535,HK,HKD,1.71331700,40301020,Life & Health Insurance,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,72.403205,US,USD,1.70669800,45201020,Communications Equipment,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,530.382686,US,USD,1.66972400,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,388.834398,CH,CHF,1.62176100,35202010,Pharmaceuticals,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,272.852542,US,USD,1.61716300,20304030,Cargo Ground Transportation,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,158.017795,CH,CHF,1.57702400,30202030,Packaged Foods & Meats,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,137.452258,US,USD,1.55091300,25203020,Footwear,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,91.724706,US,USD,1.53336600,45103020,Systems Software,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,317.217105,JE,USD,1.45884200,20107010,Trading Companies & Distributors,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,AU,AUD,1.35362900,,,CURRENCIES
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,2292.443646,US,USD,1.25535300,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,784.04279,JP,JPY,1.23827600,20106020,Industrial Machinery & Supplies & Components,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,15.699718,GB,GBP,1.10867200,40301020,Life & Health Insurance,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,104.890287,US,USD,1.06355200,45102010,IT Consulting & Other Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,81.74942,US,USD,1.00116800,20201070,Diversified Support Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,873.386975,CH,CHF,0.91713100,35203010,Life Sciences Tools & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,260.885194,US,USD,0.32335100,50203010,Interactive Media & Services,COMMON STOCK
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,GB,GBP,0.01519800,,,CURRENCIES
MQWS,Macquarie Walter Scott Global Equity Active ETF,AUD,AU0000297426,20240516,,,,,1,US,USD,-0.01503,,,CURRENCIES

"Disclaimer -   Prepared by Macquarie Investment Management Australia Limited (ABN 55 092 552 611 AFSL 238321) (Macquarie). Provided for general information purposes only and is not, and should not be construed as, an advertisement, invitation, offer, solicitation of an offer or recommendation to participate in any investment strategy, buy or sell any product or security or use any banking or financial service or facility. The proxy basket set out in this document is provided to assist Authorised Participants and investors to value the units in the Fund during Australian trading hours. It does not represent the complete holdings of the Fund. Although the proxy basket is designed to closely track the performance of the Fund, Macquarie gives no guarantee that this will occur. The information has been prepared without taking into account any person's objectives, financial situation or needs. Recipients should not construe the contents as financial, investment or other advice. It should not be relied on in making any investment decision. Please consider the Fund's product disclosure statement and target market determination, which can be accessed from our website or by contacting us, before investing in the Fund. Past performance information is not a reliable indicator of future performance. The information in this document is given in good faith and derived from sources that Macquarie considers to be reliable. Macquarie does not warrant the accuracy or reliability of the information in this document. To the maximum extent permitted by law, Macquarie and related parties, and their employees and officers, are not responsible or liable in any way for any loss arising from the use of this document, its contents or otherwise arising in connection with it, including by reason of negligence, for errors or omissions. Macquarie has not independently verified the information in this document made available to Macquarie by third parties. Other than Macquarie Bank Limited ABN 46 008 583 542 (""Macquarie Bank""), any Macquarie Group entity noted in this material is not an authorised deposit-taking institution for the purposes of the Banking Act 1959 (Commonwealth of Australia). The obligations of these other Macquarie Group entities do not represent deposits or other liabilities of Macquarie Bank. Macquarie Bank does not guarantee or otherwise provide assurance in respect of the obligations of these other Macquarie Group entities. In addition, if this document relates to an investment, (a) the investor is subject to investment risk including possible delays in repayment and loss of income and principal invested and (b) none of Macquarie Bank or any other Macquarie Group entity guarantees any particular rate of return on or the performance of the investment, nor do they guarantee repayment of capital in respect of the investment.",,,,,,,,,,,,,,,
